Start Date,Subject,Location,Start Time,End Time,Description
2023-05-07,Shirley Park Rookie Tour Boys (0-12) 2023,Shirley Park,13:04,13:28,competition
2023-05-07,Shirley Park Rookie Tour Girls (0-36) 2023,Shirley Park,13:36,13:52,competition
2023-05-07,Shirley Park Rookie Tour Boys (13-36) 2023,Shirley Park,14:00,15:12,competition
2023-05-11,Seniors County Championship Round 1,Cuddington,09:30,10:50,competition
2023-05-12,Seniors County Championship Round 2,Cuddington,14:00,15:30,competition
2023-05-14,County 'A' v Guildford ,Guildford Golf Club,00:00,00:00,event
2023-05-14,U14 Inter Counties League v Hampshire & Sussex,Chartham Park Golf Club,00:00,00:00,event
2023-05-14,U18 v West Surrey,West Surrey Golf Club,00:00,00:00,event
2023-05-15,Scratch Plate Knockout,,00:00,00:00,competition
2023-05-15,John Ling Salver Knockout,,00:00,00:00,competition
2023-05-18,Hindhead County Card Meeting ,Hindhead Golf Club,12:30,13:18,competition
2023-05-21,County 'A' v Betchworth Park,Betchworth Park Golf Club,00:00,00:00,event
2023-05-21,First Team v Woking,Woking Golf Club,00:00,00:00,event
2023-05-21,U12 County Championship 2023 (The Paul Casey Trophy),Chobham,13:00,13:56,competition
2023-05-23,Seniors v Kent,The Richmond Golf Club,00:00,00:00,event
2023-05-26,Amateur Championship Qualifying,Walton Heath-New,08:15,09:54,competition
2023-05-27,Amateur Championship Knockout,Walton Heath-New,00:00,00:00,competition
2023-05-31,EG SEG Junior U18 Championship,Thorpe Hall Golf Club,00:00,00:00,event
2023-06-01,Sunningdale Heath Rookie Tour Boys (0-12} 2023,Sunningdale Heath,11:00,11:40,competition
2023-06-01,Sunningdale Heath Rookie Tour Boys (13-36) 2023,Sunningdale Heath,11:50,13:50,competition
2023-06-01,Sunningdale Heath Rookie Tour Girls (0-36) 2023,Sunningdale Heath,14:00,14:20,competition
2023-06-11,U18 v Kent & Hampshire,Sherfield Oaks Golf Club,00:00,00:00,event
2023-06-11,Surbiton Rookie Tour Boys (0-12) 2023,Surbiton,11:00,11:45,competition
2023-06-11,Surbiton Rookie Tour Girls (0-36) 2023,Surbiton,11:54,12:21,competition
2023-06-11,Surbiton Rookie Tour Boys (13-28) 2023,Surbiton,12:39,14:45,competition
2023-06-18,U16 SEG League v Hampshire & Sussex,The Drift Golf Club,00:00,00:00,event
2023-06-20,West Byfleet County Card Meeting ,West Byfleet,13:30,15:00,competition
2023-06-25,U14 v Hertfordshire,Knebworth Golf Club,00:00,00:00,event
2023-06-25,U16 v Hertfordshire,Knebworth Golf Club,00:00,00:00,event
2023-06-25,Cranleigh Rookie Tour Boys (0-12) 2023,Cranleigh,11:00,11:45,competition
2023-06-25,Cranleigh Rookie Tour Girls (0-36) 2023,Cranleigh,11:54,12:21,competition
2023-06-25,Cranleigh Rookie Tour Boys (13-36) 2023,Cranleigh,12:45,14:24,competition
2023-06-29,Foursomes Championship 2023,Croham Hurst,07:45,08:33,competition
2023-07-02,First Team v Sussex,West Byfleet Golf Club,00:00,00:00,event
2023-07-02,U16 SEG League v Kent & Hampshire,Wellow Golf Club,00:00,00:00,event
2023-07-03,Surrey Schools Championship,Farnham,13:00,15:32,competition
2023-07-04,EG SEG Junior Qualifying,John O'Gaunt Golf Club,00:00,00:00,event
2023-07-05,Peter Alliss Memorial Trophy Round 1 & 2,Royal Mid Surrey-J H Taylor Course,08:00,09:40,competition
2023-07-06,Peter Alliss Memorial Trophy Round 3 & 4,Royal Mid Surrey-J H Taylor Course,08:00,09:20,competition
2023-07-08,County 'A' v Tyrrells Wood,Tyrrells Wood Golf Club,00:00,00:00,event
2023-07-09,U14 Inter Counties League v Sussex & BB&O,Clandon Regis Golf Club,00:00,00:00,event
2023-07-09,U18 v Hampshire & Sussex,Burhill Golf Club,00:00,00:00,event
2023-07-13,Colts Championship 2023,Purley Downs,07:45,08:09,competition
2023-07-13,Mid-Age County Championship Round 1 2023 ,Purley Downs,08:17,09:05,competition
2023-07-13,Mid-Age County Championship Round 2 2023 ,Purley Downs,13:17,14:13,competition
2023-07-15,EG SEG Mens County Qualifying,Farleigh Golf Club,00:00,00:00,event
2023-07-16,Reigate Hill Rookie Tour Boys (0-12) 2023,Reigate Hill,12:00,12:32,competition
2023-07-16,Reigate Hill  Rookie Tour Boys (13-36) 2023,Reigate Hill,12:40,13:52,competition
2023-07-16,Reigate Hill Rookie Tour Girls (0-36) 2023,Reigate Hill,14:00,14:24,competition
2023-07-19,EG SEG Seniors Qualifying,Heacham Manor Golf Club,00:00,00:00,event
2023-07-20,EG SEG Seniors Qualifying,Heacham Manor Golf Club,00:00,00:00,event
2023-07-23,Bramley Rookie Tour Boys (0-12) 2023,Bramley,11:30,12:10,competition
2023-07-23,Bramley Rookie Tour Girls (0-36) 2023,Bramley,12:20,12:30,competition
2023-07-23,Bramley Rookie Tour Boys (13-36) 2023,Bramley,12:50,14:00,competition
2023-07-23,Centenary Stableford Final  - Juniors (Invite Only),Clandon Regis,13:00,13:09,competition
2023-07-23,Centenary Stableford Final  - Division One (Invite Only),Clandon Regis,13:27,13:54,competition
2023-07-23,Centenary Stableford Final  - Division Two (Invite Only),Clandon Regis,14:12,14:39,competition
2023-07-26,EG SEG Seniors   A. Hobson Trophy,South Herts Golf Club,00:00,00:00,event
2023-07-27,EG SEG Seniors   A. Hobson Trophy,South Herts Golf Club,00:00,00:00,event
2023-07-27,West Surrey County Card Meeting ,West Surrey,09:00,10:10,competition
2023-07-31,Rookie Tour,Cuddington Golf Club,00:00,00:00,event
2023-07-31,Cuddington Rookie Tour Boys (0-12) 2023,Cuddington,13:00,13:48,competition
2023-07-31,Cuddington Rookie Tour Boys (13-36) 2023,Cuddington,13:56,15:24,competition
2023-07-31,Cuddington Rookie Tour Girls (0-36) 2023,Cuddington,15:32,15:48,competition
2023-08-01,Seniors v Hampshire,Addington Palace Golf Club,00:00,00:00,event
2023-08-03,U13 & U14 County Championship 2023,Camberley Heath,12:04,13:16,competition
2023-08-06,First Team v Hampshire,Blackmoor Golf Club,00:00,00:00,event
2023-08-06,Rookie Tour,Milford Golf Club,00:00,00:00,event
2023-08-06,Milford Rookie Tour Boys (0-12) 2023,Milford,12:12,12:44,competition
2023-08-06,Milford Rookie Tour Girls (0-36) 2023,Milford,12:52,13:08,competition
2023-08-06,Milford Rookie Tour Boys (13-36) 2023,Milford,13:16,14:28,competition
2023-08-07,U12 v BB&O ,Wellington College,00:00,00:00,event
2023-08-08,U18 & U17 County Championships 2023,Pyrford,08:00,08:48,competition
2023-08-10,U15 & U16 County Championships 2023,Leatherhead,08:00,09:20,competition
2023-08-11,U12 v Essex,Chobham Golf Club,00:00,00:00,event
2023-08-16,U13 v Kent & Sussex Triple Shield,Hever Castle Golf Club,00:00,00:00,event
2023-08-17,Rookie Tour,Farnham Golf Club,00:00,00:00,event
2023-08-17,Farnham Rookie Tour Boys (0-12) 2023,Farnham,13:00,13:40,competition
2023-08-17,Farnham Rookie Tour Boys (13-36) 2023,Farnham,13:48,14:52,competition
2023-08-17,Farnham Rookie Tour Girls (0-36) 2023,Farnham,15:00,15:24,competition
2023-08-20,First Team v Kent,Rochester & Cobham Park Golf Club,00:00,00:00,event
2023-08-23,Seniors v Sussex,West Sussex Golf Club,00:00,00:00,event
2023-08-26,County 'A' v Purley Downs  ,Purley Downs Golf Club,00:00,00:00,event
2023-08-29,U13 v Essex ,Maylands Golf Club,00:00,00:00,event
2023-08-30,Tandridge County Card Meeting  ,Tandridge,08:30,09:58,competition
2023-08-31,EG SEG Seniors Foursomes Preliminary,Nevill Golf Club,00:00,00:00,event
2023-08-31,U16 v BB&O (MUGS match),West Hill Golf Club,00:00,00:00,event
2023-09-03,Rookie JAGS,Horton Park Golf Club,00:00,00:00,event
2023-09-03,U12 v Hampshire & Sussex,Royal Ashdown Forest Golf Club,00:00,00:00,event
2023-09-03, JAGS Tour  Horton Park 2,Farnham,09:06,11:12,competition
2023-09-03,Centenary Captain / Pro Challenge,Cuddington,12:00,13:10,competition
2023-09-10,Rookie Tour - Race to the Stars (Invitation Only),Clandon Regis Golf Club,00:00,00:00,event
2023-09-10,Clandon Regis Rookie Tour Boys (0-12) 2023,Clandon Regis,12:30,13:10,competition
2023-09-10,Clandon Regis Rookie Tour Boys (13-36) 2023,Clandon Regis,12:30,13:42,competition
2023-09-10,Clandon Regis Rookie Tour Girls (0-36) 2023,Clandon Regis,13:18,13:42,competition
2023-09-17,EG SEG U14 League Final,Goring & Streatley Golf Club,00:00,00:00,event
2023-09-17,First Team v St George’s Hill,St George’s Hill Golf Club,00:00,00:00,event
2023-09-20,EG SEG Seniors Foursomes Final,The Cambridgeshire Golf Club,00:00,00:00,event
2023-09-24,County 'A' at Dorking Texas Scramble,Dorking Golf Club,00:00,00:00,event
2023-09-24,EG SEG U18 League Final,TBC,00:00,00:00,event
2023-09-24,U14 v Sussex & Hampshire (Sussex Salver),Sandford Springs Golf Club,00:00,00:00,event
2023-09-25,Surrey Centenary Pro-Am (morning),Burhill Old Course,08:00,00:00,competition
2023-09-25,Surrey Centenary Professionals' Competition (afternoon),Burhill Old Course,08:00,09:10,competition
2023-09-25,Surrey Centenary Professionals' Competition (morning),Burhill Old Course,08:00,09:20,competition
2023-09-25,Surrey Centenary Pro-Am (afternoon),Burhill Old Course,13:30,00:00,competition
2023-10-01,EG SEG U16 League Final,Felixstowe Ferry Golf Club,00:00,00:00,event
2023-10-01,U13 Friendship Trophy v Hampshire & Sussex,Chartham Park Golf Club,00:00,00:00,event
2023-10-03,Hankley Common (First) County Card Meeting  ,Hankley Common,09:00,10:28,competition
2023-10-08,EG SEG Mens League Final ,Wildernesse Golf Club,00:00,00:00,event
2023-10-08,Surrey Amateur Masters 2023,Hankley Common,12:50,13:14,competition
2023-10-08,Surrey Junior Masters 2023,Hankley Common,13:22,13:46,competition
2023-10-10,EG SEG Seniors County Finals,Thorpeness Golf Club,00:00,00:00,event
2023-10-15,East v West Kelso Hamilton Final Knockout,Clandon Regis,00:00,00:00,competition
2023-10-15,West v East Surrey Fives Final Knockout,Clandon Regis,00:00,00:00,competition
2023-10-15,First Team v Wentworth,Wentworth Golf Club,00:00,00:00,event
2023-10-15,U15 Triangular Shield v Sussex & Hampshire,Leatherhead Golf Club,00:00,00:00,event
2023-10-18,Hankley Common (Second) County Card Meeting  ,Hankley Common,09:00,10:20,competition
2023-10-19,EG SEG Seniors League Final,Blackmoor Golf Club,00:00,00:00,event
2023-10-21,County 'A' v Reigate Heath,Reigate Heath Golf Club,00:00,00:00,event
2023-10-22,County 'A' v Roehampton ,Roehampton Golf Club,00:00,00:00,event
2023-10-25,U12, U13 & U14 v Hampshire,Sherfield Oaks Golf Club,00:00,00:00,event
2023-10-29,County 'A' v Banstead Downs ,Banstead Downs Golf Club,00:00,00:00,event
2023-11-02,Effingham County Card Meeting ,Effingham Golf Club,08:28,09:40,competition
2023-11-04,County 'A' v Burhill,Burhill (Old) Golf Club,00:00,00:00,event
2023-11-05,County 'A' v Hindhead ,Hindhead Golf Club,00:00,00:00,event
2023-11-29,Walton Heath County Card Meeting ,Walton Heath-Old,08:10,09:50,competition
